3804.6204,-09754.9489,,6,2,2
3804.6208,-09754.9482,,6,2,2
3804.7635,-09754.9622,,6,2,2
3804.7898,-09754.9554,,6,2,2
3805.1156,-09754.6959,,6,2,2
3805.1442,-09754.6725,,6,2,2
3805.4475,-09754.3560,,6,2,2
3805.8129,-09754.0828,,6,2,2
3805.8472,-09754.0501,,6,2,2
3806.1001,-09753.7863,,6,2,2
3806.1304,-09753.7518,,6,2,2
3806.3678,-09753.4038,,6,2,2
3806.5896,-09753.1715,,6,2,2
3806.6088,-09753.1518,,6,2,2
3807.0433,-09752.7132,,6,2,2
3807.2387,-09752.5879,,6,2,2
3807.5145,-09752.4910,,6,2,2
3807.7067,-09752.4424,,6,2,2
3807.9201,-09752.4396,,6,2,2
3807.9322,-09752.4357,,6,2,2
3808.0965,-09752.4601,,6,2,2
3808.1122,-09752.4576,,6,2,2
3808.2346,-09752.4555,,6,2,2
3808.2484,-09752.4567,,6,2,2
3808.4350,-09752.4427,,6,2,2
3808.6376,-09752.3869,,6,2,2
3808.6524,-09752.3775,,6,2,2
3808.8701,-09752.2795,,6,2,2
3808.8892,-09752.2727,,6,2,2
3809.1282,-09752.1843,,6,2,2
3809.1535,-09752.1768,,6,2,2
3809.3494,-09752.0833,,6,2,2
3809.3719,-09752.0690,,6,2,2
3809.5958,-09751.9008,,6,2,2
3809.8028,-09751.7115,,6,2,2
3810.3250,-09751.5090,,6,2,2
3810.5450,-09751.3637,,6,2,2
3810.7797,-09751.2200,,6,2,2
3810.7962,-09751.2135,,6,2,2
3811.0036,-09751.0395,,6,2,2
3811.0201,-09751.0178,,6,2,2
3811.2406,-09750.8227,,6,2,2
3811.5019,-09750.6602,,6,2,2
3811.5254,-09750.6460,,6,2,2
3811.8058,-09750.5059,,6,2,2
3812.1174,-09750.3597,,6,2,2
3812.5989,-09750.0878,,6,2,2
3812.8203,-09749.9996,,6,2,2
3812.8346,-09749.9878,,6,2,2
3813.0382,-09749.8472,,6,2,2
3813.2073,-09749.6767,,6,2,2
3813.5023,-09749.2098,,6,2,2
3813.5151,-09749.1966,,6,2,2
3813.6263,-09748.9172,,6,2,2
3813.9974,-09747.8585,,6,2,2
3814.1473,-09747.3706,,6,2,2
3814.3243,-09747.0002,,6,2,2
3814.4674,-09746.6690,,6,2,2
3814.4780,-09746.6363,,6,2,2
3814.6942,-09746.2824,,6,2,2
3814.7133,-09746.2365,,6,2,2
3814.9288,-09745.8557,,6,2,2
3814.9535,-09745.8112,,6,2,2
3815.1532,-09745.4080,,6,2,2
3815.1779,-09745.3595,,6,2,2
3815.3674,-09744.9890,,6,2,2
3815.3801,-09744.9513,,6,2,2
3815.5519,-09744.5313,,6,2,2
3815.5715,-09744.4900,,6,2,2
3816.2609,-09743.3324,,6,2,2
3816.2800,-09743.3077,,6,2,2
3816.4604,-09743.1046,,6,2,2
3816.4742,-09743.0893,,6,2,2
3816.6720,-09742.7560,,6,2,2
3817.0257,-09742.0455,,6,2,2
3817.0484,-09742.0042,,6,2,2
3817.2198,-09741.6666,,6,2,2
3817.2378,-09741.6194,,6,2,2
3817.3973,-09741.2051,,6,2,2
3817.4878,-09740.8592,,6,2,2
3817.4940,-09740.8182,,6,2,2
3829.5350,-09733.9870,,3,2,1
