3821.6771,-09741.1953,,6,2,2
3821.6773,-09741.1967,,6,2,2
3821.6793,-09741.1961,,6,2,2
3821.5965,-09741.1099,,6,2,2
3821.3762,-09740.9553,,6,2,2
3821.3631,-09740.9479,,6,2,2
3821.1057,-09740.7685,,6,2,2
3820.8344,-09740.6062,,6,2,2
3820.8255,-09740.6074,,6,2,2
3820.5297,-09740.4290,,6,2,2
3820.1954,-09740.1354,,6,2,2
3819.7484,-09739.7411,,6,2,2
3818.8255,-09738.6873,,6,2,2
3818.4194,-09738.1461,,6,2,2
3818.0065,-09737.5281,,6,2,2
3817.4734,-09737.0372,,6,2,2
3817.4534,-09737.0270,,6,2,2
3816.8277,-09736.5761,,6,2,2
3816.7971,-09736.5525,,6,2,2
3816.1763,-09736.0588,,6,2,2
3815.4988,-09735.5160,,6,2,2
3814.8759,-09734.9453,,6,2,2
3814.8395,-09734.9258,,6,2,2
3814.2488,-09734.4754,,6,2,2
3814.2266,-09734.4646,,6,2,2
3813.7126,-09733.9312,,6,2,2
3813.6911,-09733.9100,,6,2,2
3813.2042,-09733.2907,,6,2,2
3812.7541,-09732.6096,,6,2,2
3812.7378,-09732.5839,,6,2,2
3812.2652,-09731.8570,,6,2,2
3812.2519,-09731.8379,,6,2,2
3811.8356,-09731.1558,,6,2,2
3811.8250,-09731.1366,,6,2,2
3811.4107,-09730.5537,,6,2,2
3811.3955,-09730.5371,,6,2,2
3811.0058,-09730.0017,,6,2,2
3810.6463,-09729.4619,,6,2,2
3810.3820,-09728.9634,,6,2,2
3810.3682,-09728.9469,,6,2,2
3810.0918,-09728.3759,,6,2,2
3810.0849,-09728.3559,,6,2,2
3809.8029,-09727.8197,,6,2,2
3809.7896,-09727.8082,,6,2,2
3809.4813,-09727.1641,,6,2,2
3809.2689,-09726.5375,,6,2,2
3809.2628,-09726.5170,,6,2,2
3809.1188,-09725.7540,,6,2,2
3809.0059,-09724.9561,,6,2,2
3808.9685,-09724.1686,,6,2,2
3808.9098,-09722.6393,,6,2,2
3808.9125,-09722.6071,,6,2,2
3808.9582,-09721.9537,,6,2,2
3809.0614,-09721.4169,,6,2,2
3809.0675,-09721.3926,,6,2,2
3808.9542,-09720.6454,,6,2,2
3808.7246,-09719.8716,,6,2,2
3808.7188,-09719.8486,,6,2,2
3808.6502,-09719.2779,,6,2,2
3808.6544,-09719.2532,,6,2,2
3808.6690,-09718.5894,,6,2,2
3808.6711,-09718.5495,,6,2,2
3808.5747,-09717.8804,,6,2,2
3808.5004,-09717.2296,,6,2,2
3808.5016,-09717.2169,,6,2,2
3808.5041,-09716.8871,,6,2,2
3808.5080,-09716.8787,,6,2,2
3808.8929,-09716.4135,,6,2,2
3808.9884,-09715.8471,,6,2,2
3809.0982,-09715.8714,,6,2,2
3809.2454,-09716.0379,,6,2,2
3809.3370,-09716.2807,,6,2,2
3809.3366,-09716.2871,,6,2,2
3809.3407,-09716.5759,,6,2,2
3809.3358,-09716.5885,,6,2,2
3809.2083,-09716.7997,,6,2,2
3809.2103,-09716.8073,,6,2,2
3809.0723,-09716.9994,,6,2,2
3809.0626,-09717.0059,,6,2,2
3809.0859,-09717.3332,,6,2,2
3809.0919,-09717.3447,,6,2,2
3809.0120,-09717.5860,,6,2,2
3808.8205,-09717.9919,,6,2,2
3808.8093,-09718.0049,,6,2,2
3808.6234,-09718.5095,,6,2,2
3808.6245,-09718.5301,,6,2,2
3808.6246,-09718.9901,,6,2,2
3808.7651,-09719.4465,,6,2,2
3808.9242,-09719.8274,,6,2,2
3808.9266,-09719.8439,,6,2,2
3808.8546,-09720.4271,,6,2,2
3808.8496,-09720.4555,,6,2,2
3808.9238,-09721.0830,,6,2,2
3808.9277,-09721.0942,,6,2,2
3808.9636,-09721.7680,,6,2,2
3808.9691,-09721.8039,,6,2,2
3808.9783,-09722.2912,,6,2,2
3809.0111,-09722.8965,,6,2,2
3809.0137,-09722.9229,,6,2,2
3809.1034,-09723.3782,,6,2,2
3809.1772,-09723.8232,,6,2,2
3809.2363,-09724.2332,,6,2,2
3809.2381,-09724.2490,,6,2,2
3809.2017,-09724.6392,,6,2,2
3809.1983,-09724.6493,,6,2,2
3809.0533,-09725.1905,,6,2,2
3809.0514,-09725.2148,,6,2,2
3809.0376,-09725.8864,,6,2,2
3809.0404,-09725.8993,,6,2,2
3808.9190,-09726.4471,,6,2,2
3808.7688,-09727.2255,,6,2,2
3808.7712,-09727.2476,,6,2,2
3808.8353,-09728.0299,,6,2,2
3808.8063,-09728.7121,,6,2,2
3808.8011,-09728.7417,,6,2,2
