3804.6000,-09754.9000,Liftoff,6,2,2
3816.6444,-09752.4995,,6,2,2
3817.6743,-09751.8954,,6,2,2
3818.6385,-09751.3616,,6,2,2
3819.5590,-09751.0789,,6,2,2
3820.4727,-09750.7600,,6,2,2
3823.1119,-09749.8058,,6,2,2
3824.0199,-09749.4942,,6,2,2
3824.9158,-09749.1815,,6,2,2
3824.9158,-09749.1815,,6,2,2
3825.8344,-09748.7754,,6,2,2
3825.8344,-09748.7754,,6,2,2
3828.7430,-09747.2327,,6,2,2
3829.7250,-09746.7537,,6,2,2
3829.7250,-09746.7537,,6,2,2
3830.6890,-09746.2350,,6,2,2
3830.6890,-09746.2350,,6,2,2
3831.7200,-09745.6612,,6,2,2
3831.7200,-09745.6612,,6,2,2
3832.7916,-09745.0397,,6,2,2
3832.7916,-09745.0397,,6,2,2
3833.8268,-09744.4030,,6,2,2
3833.8268,-09744.4030,,6,2,2
3834.8669,-09743.8114,,6,2,2
3834.8669,-09743.8114,,6,2,2
3835.9148,-09743.2580,,6,2,2
3836.8756,-09742.7634,,6,2,2
3836.8756,-09742.7634,,6,2,2
3837.8308,-09742.2727,,6,2,2
3837.8180,-09742.2792,,6,2,2
3838.8082,-09741.7332,,6,2,2
3838.8082,-09741.7332,,6,2,2
3839.7515,-09741.1001,,6,2,2
3839.7515,-09741.1001,,6,2,2
3840.6595,-09740.4987,,6,2,2
3840.6595,-09740.4987,,6,2,2
3841.6220,-09739.8395,,6,2,2
3841.6220,-09739.8395,,6,2,2
3842.6045,-09739.1761,,6,2,2
3842.6045,-09739.1761,,6,2,2
3843.6113,-09738.5608,,6,2,2
3843.6113,-09738.5608,,6,2,2
3844.6425,-09737.9117,,6,2,2
3844.6425,-09737.9117,,6,2,2
3845.5947,-09737.2670,,6,2,2
3846.5525,-09736.6252,,6,2,2
3846.5525,-09736.6252,,6,2,2
3847.5530,-09735.9947,,6,2,2
3847.5530,-09735.9947,,6,2,2
3848.5015,-09735.3655,,6,2,2
3849.5416,-09734.5855,,6,2,2
3850.7008,-09733.7971,,6,2,2
3850.7008,-09733.7971,,6,2,2
3851.8384,-09732.9253,,6,2,2
3851.8384,-09732.9253,,6,2,2
3852.9876,-09732.0580,,6,2,2
3854.1534,-09731.2000,,6,2,2
3854.1534,-09731.2000,,6,2,2
3855.3246,-09730.2860,,6,2,2
3856.5424,-09729.3088,,6,2,2
3856.5424,-09729.3088,,6,2,2
3857.7882,-09728.3413,,6,2,2
3857.7882,-09728.3413,,6,2,2
3858.9888,-09727.4424,,6,2,2
3858.9888,-09727.4424,,6,2,2
3900.1851,-09726.5557,,6,2,2
3900.1851,-09726.5557,,6,2,2
3901.3867,-09725.6345,,6,2,2
3902.4928,-09724.6624,,6,2,2
3902.4928,-09724.6624,,6,2,2
3903.6009,-09723.6163,,6,2,2
3904.7789,-09722.4843,,6,2,2
3904.7789,-09722.4843,,6,2,2
3905.9570,-09721.3632,,6,2,2
3905.9570,-09721.3632,,6,2,2
3907.1283,-09720.2797,,6,2,2
3908.2986,-09719.1855,,6,2,2
3908.2986,-09719.1855,,6,2,2
3910.4978,-09717.0365,,6,2,2
3910.4978,-09717.0365,,6,2,2
3911.8487,-09715.8292,,6,2,2
3911.8487,-09715.8292,,6,2,2
3913.1244,-09714.5842,,6,2,2
3913.1244,-09714.5842,,6,2,2
3914.2811,-09713.2572,,6,2,2
3915.3902,-09711.8142,,6,2,2
3915.3902,-09711.8142,,6,2,2
3916.4157,-09710.3552,,6,2,2
3916.4157,-09710.3552,,6,2,2
3917.3247,-09708.9164,,6,2,2
3918.3522,-09707.4317,,6,2,2
3918.3522,-09707.4317,,6,2,2
3919.1339,-09705.9637,,6,2,2
3919.1339,-09705.9637,,6,2,2
3919.7690,-09704.6638,,6,2,2
3919.7690,-09704.6638,,6,2,2
3920.4265,-09703.6083,,6,2,2
3920.4265,-09703.6083,,6,2,2
3921.1739,-09702.6153,,6,2,2
3921.1739,-09702.6153,,6,2,2
3922.0300,-09701.4211,,6,2,2
3922.0300,-09701.4211,,6,2,2
3922.9162,-09659.9958,,6,2,2
3922.9162,-09659.9958,,6,2,2
3923.5253,-09658.7736,,6,2,2
3923.5253,-09658.7736,,6,2,2
3924.0222,-09657.7767,,6,2,2
3924.0222,-09657.7767,,6,2,2
3924.6477,-09656.9332,,6,2,2
3924.6477,-09656.9332,,6,2,2
3925.3256,-09656.1378,,6,2,2
3926.0165,-09655.1436,,6,2,2
3926.0165,-09655.1436,,6,2,2
3926.6928,-09653.9800,,6,2,2
3927.2729,-09652.8280,,6,2,2
3927.2729,-09652.8280,,6,2,2
3927.8173,-09651.8804,,6,2,2
3928.3713,-09650.9873,,6,2,2
3928.3713,-09650.9873,,6,2,2
3928.8863,-09650.0868,,6,2,2
3928.8863,-09650.0868,,6,2,2
3929.4934,-09649.0672,,6,2,2
3929.4934,-09649.0672,,6,2,2
3930.2212,-09647.9323,,6,2,2
3930.2212,-09647.9323,,6,2,2
3930.8902,-09646.8916,,6,2,2
3931.3341,-09645.9014,,6,2,2
3931.3341,-09645.9014,,6,2,2
3931.6736,-09644.9177,,6,2,2
3931.6736,-09644.9177,,6,2,2
3932.0190,-09644.0514,,6,2,2
3932.0133,-09644.0625,,6,2,2
3932.3527,-09643.3726,,6,2,2
3932.3527,-09643.3726,,6,2,2
3932.7077,-09642.6781,,6,2,2
3932.7077,-09642.6781,,6,2,2
3933.0222,-09642.1063,,6,2,2
3933.3199,-09641.5914,,6,2,2
3933.3199,-09641.5914,,6,2,2
3933.6582,-09641.1013,,6,2,2
3934.0226,-09640.6583,,6,2,2
3934.0226,-09640.6583,,6,2,2
3934.3408,-09640.2180,,6,2,2
3934.3408,-09640.2180,,6,2,2
3934.5495,-09640.0070,,6,2,2
3934.5495,-09640.0070,,6,2,2
3934.7462,-09639.8343,,6,2,2
3934.7462,-09639.8343,,6,2,2
3935.0362,-09639.6382,,6,2,2
3935.0362,-09639.6382,,6,2,2
3935.5252,-09639.3368,,6,2,2
3935.9748,-09638.8950,,6,2,2
3935.9748,-09638.8950,,6,2,2
3936.4541,-09638.3618,,6,2,2
3936.4541,-09638.3618,,6,2,2
3937.0204,-09637.7101,,6,2,2
3937.0204,-09637.7101,,6,2,2
3937.4098,-09637.0511,,6,2,2
3937.4098,-09637.0511,,6,2,2
3937.6765,-09636.4768,,6,2,2
3937.6765,-09636.4768,,6,2,2
3937.9234,-09636.0428,,6,2,2
3937.9234,-09636.0428,,6,2,2
3938.2910,-09635.7326,,6,2,2
3938.2910,-09635.7326,,6,2,2
3938.7203,-09635.4530,,6,2,2
3938.7203,-09635.4530,,6,2,2
3939.1301,-09635.1301,,6,2,2
3939.1301,-09635.1301,,6,2,2
3939.4748,-09634.9159,,6,2,2
3939.4748,-09634.9159,,6,2,2
3939.7017,-09634.7935,,6,2,2
3939.7017,-09634.7935,,6,2,2
3939.7638,-09634.7329,,6,2,2
3939.7638,-09634.7329,,6,2,2
3939.8262,-09634.7367,,6,2,2
3939.8262,-09634.7367,,6,2,2
3940.0152,-09634.9268,,6,2,2
3940.0152,-09634.9268,,6,2,2
3940.3857,-09635.2138,,6,2,2
3940.3857,-09635.2138,,6,2,2
3940.7656,-09635.4376,,6,2,2
3941.0854,-09635.6385,,6,2,2
3941.0854,-09635.6385,,6,2,2
3941.3878,-09635.7891,,6,2,2
3941.3834,-09635.7887,,6,2,2
3941.6866,-09635.8572,,6,2,2
3941.6866,-09635.8572,,6,2,2
3941.8830,-09635.9151,,6,2,2
3941.8830,-09635.9151,,6,2,2
3942.0465,-09635.9746,,6,2,2
3942.0465,-09635.9746,,6,2,2
3942.2193,-09636.0199,,6,2,2
3942.2193,-09636.0199,,6,2,2
3942.4560,-09635.9782,,6,2,2
3942.4560,-09635.9782,,6,2,2
3942.5656,-09635.8084,,6,2,2
3942.5356,-09635.7033,,6,2,2
3942.5356,-09635.7033,,6,2,2
3942.5036,-09635.5973,,6,2,2
3942.5036,-09635.5973,,6,2,2
3942.5416,-09635.4357,,6,2,2
3942.5416,-09635.4357,,6,2,2
3942.5410,-09635.2815,,6,2,2
3942.5410,-09635.2815,,6,2,2
3942.4861,-09635.2938,,6,2,2
3942.4861,-09635.2938,,6,2,2
3942.4800,-09635.4935,,6,2,2
3942.4800,-09635.4935,,6,2,2
3942.5247,-09635.7368,,6,2,2
3942.5968,-09636.0043,,6,2,2
3942.5968,-09636.0043,,6,2,2
3942.6743,-09636.1701,,6,2,2
3942.6743,-09636.1701,,6,2,2
3942.8063,-09636.3830,,6,2,2
3942.8063,-09636.3830,,6,2,2
3943.0544,-09636.5859,,6,2,2
3943.0544,-09636.5859,,6,2,2
3943.2805,-09636.6606,,6,2,2
3943.2779,-09636.6606,,6,2,2
3943.4529,-09636.7700,,6,2,2
3943.4529,-09636.7700,,6,2,2
3943.5729,-09636.9567,,6,2,2
3943.5729,-09636.9567,,6,2,2
3943.6415,-09637.0576,,6,2,2
3943.6415,-09637.0576,,6,2,2
3943.7070,-09637.2974,,6,2,2
3943.7070,-09637.2974,,6,2,2
3943.8036,-09637.6245,,6,2,2
3943.8036,-09637.6245,,6,2,2
3943.8719,-09637.9489,,6,2,2
3943.9050,-09638.2539,,6,2,2
3943.9050,-09638.2539,,6,2,2
3943.9499,-09638.5123,,6,2,2
3943.9807,-09638.6890,,6,2,2
3943.9807,-09638.6890,,6,2,2
3944.0437,-09638.8660,,6,2,2
3944.0437,-09638.8660,,6,2,2
3944.1709,-09639.1597,,6,2,2
3944.1709,-09639.1597,,6,2,2
3944.2786,-09639.3550,,6,2,2
3944.2786,-09639.3550,,6,2,2
3944.4251,-09639.5570,,6,2,2
3944.4251,-09639.5570,,6,2,2
3944.5207,-09639.6446,,6,2,2
3944.5778,-09639.6431,,6,2,2
3944.6656,-09639.7242,,6,2,2
3944.6656,-09639.7242,,6,2,2
3944.7669,-09639.8442,,6,2,2
3944.7669,-09639.8442,,6,2,2
3944.8454,-09639.9904,,6,2,2
3944.8445,-09639.9885,,6,2,2
3944.8835,-09640.1887,,6,2,2
3944.8835,-09640.1887,,6,2,2
3944.9448,-09640.4674,,6,2,2
3944.9448,-09640.4674,,6,2,2
3945.1095,-09640.7533,,6,2,2
3945.3393,-09640.9257,,6,2,2
3945.3393,-09640.9257,,6,2,2
3945.6291,-09640.9656,,6,2,2
3945.6291,-09640.9656,,6,2,2
3945.9033,-09640.8676,,6,2,2
3945.9033,-09640.8676,,6,2,2
3946.1505,-09640.7659,,6,2,2
3946.1505,-09640.7659,,6,2,2
3946.3831,-09640.6987,,6,2,2
3946.3831,-09640.6987,,6,2,2
3946.5084,-09640.6513,,6,2,2
3946.5084,-09640.6513,,6,2,2
3946.5111,-09640.6420,,6,2,2
3946.5111,-09640.6420,,6,2,2
3946.5843,-09640.7204,,6,2,2
3946.5843,-09640.7204,,3,2,1
3946.6361,-09640.9510,,3,2,1
3946.6340,-09640.9478,,3,2,1
3946.7925,-09641.0478,,3,2,1
3946.7925,-09641.0478,,3,2,1
3946.9573,-09641.0325,,3,2,1
3946.9573,-09641.0325,,3,2,1
3947.1982,-09641.0456,,3,2,1
3947.5219,-09640.6172,,3,2,1
3947.5219,-09640.6172,,3,2,1
3947.9504,-09640.2827,,3,2,1
3948.2566,-09639.6439,,3,2,1
3948.2566,-09639.6439,,3,2,1
3948.7495,-09638.7847,,3,2,1
3948.7495,-09638.7847,,3,2,1
3949.4009,-09637.7510,,3,2,1
3949.4009,-09637.7510,,3,2,1
3950.1540,-09636.5528,,3,2,1
3950.1540,-09636.5528,,3,2,1
3951.0410,-09635.4374,,3,2,1
3951.0410,-09635.4374,,3,2,1
3952.1802,-09634.1535,,3,2,1
3952.1610,-09634.1701,,3,2,1
3953.3987,-09633.1814,,3,2,1
3953.3987,-09633.1814,,3,2,1
3954.5913,-09632.3440,,3,2,1
3954.5913,-09632.3440,,3,2,1
3955.7310,-09631.5549,,3,2,1
3955.7310,-09631.5549,,3,2,1
3956.8606,-09630.7416,,3,2,1
3956.8606,-09630.7416,,3,2,1
3957.9146,-09629.9086,,3,2,1
3957.9146,-09629.9086,,3,2,1
3958.9847,-09629.0956,,3,2,1
3958.9847,-09629.0956,,3,2,1
4000.1129,-09628.2482,,3,2,1
4001.2429,-09627.4457,,3,2,1
4001.2429,-09627.4457,,3,2,1
4002.3631,-09626.5563,,3,2,1
4002.3631,-09626.5563,,3,2,1
4003.5469,-09625.6282,,3,2,1
4003.5469,-09625.6282,,3,2,1
4004.7319,-09624.9187,,3,2,1
4004.7319,-09624.9187,,3,2,1
4005.7819,-09624.3407,,3,2,1
4006.7599,-09624.0125,,3,2,1
4006.7599,-09624.0125,,3,2,1
4007.7395,-09623.6700,,3,2,1
4009.4966,-09622.6935,,3,2,1
4009.4966,-09622.6935,,3,2,1
4009.4966,-09622.6935,Loss of Signal,3,2,1
4015.1000,-09621.4000,Landing Point,3,2,1
